Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-TX-77248,US,TX,77248,8.2500,,,
US-TX-77249,US,TX,77249,8.2500,,,
US-TX-77251,US,TX,77251,8.2500,,,
US-TX-77252,US,TX,77252,8.2500,,,
US-TX-77253,US,TX,77253,8.2500,,,
US-TX-77254,US,TX,77254,8.2500,,,
US-TX-77255,US,TX,77255,8.2500,,,
US-TX-77256,US,TX,77256,8.2500,,,
US-TX-77257,US,TX,77257,8.2500,,,
US-TX-77258,US,TX,77258,8.2500,,,
US-TX-77259,US,TX,77259,8.2500,,,
US-TX-77261,US,TX,77261,8.2500,,,
US-TX-77262,US,TX,77262,8.2500,,,
US-TX-77263,US,TX,77263,8.2500,,,
US-TX-77265,US,TX,77265,8.2500,,,
US-TX-77266,US,TX,77266,8.2500,,,
US-TX-77267,US,TX,77267,8.2500,,,
US-TX-77268,US,TX,77268,8.2500,,,
US-TX-77269,US,TX,77269,8.2500,,,
US-TX-77270,US,TX,77270,8.2500,,,
US-TX-77271,US,TX,77271,8.2500,,,
US-TX-77272,US,TX,77272,8.2500,,,
US-TX-77273,US,TX,77273,8.2500,,,
US-TX-77274,US,TX,77274,8.2500,,,
US-TX-77275,US,TX,77275,8.2500,,,
US-TX-77277,US,TX,77277,8.2500,,,
US-TX-77279,US,TX,77279,8.2500,,,
US-TX-77280,US,TX,77280,8.2500,,,
US-TX-77282,US,TX,77282,8.2500,,,
US-TX-77284,US,TX,77284,8.2500,,,
US-TX-77287,US,TX,77287,8.2500,,,
US-TX-77288,US,TX,77288,8.2500,,,
US-TX-77289,US,TX,77289,8.2500,,,
US-TX-77290,US,TX,77290,8.2500,,,
US-TX-77291,US,TX,77291,8.2500,,,
US-TX-77292,US,TX,77292,8.2500,,,
US-TX-77293,US,TX,77293,8.2500,,,
US-TX-77297,US,TX,77297,8.2500,,,
US-TX-77299,US,TX,77299,8.2500,,,
US-TX-77301,US,TX,77301,8.2500,,,
US-TX-77302,US,TX,77302,8.2500,,,
US-TX-77303,US,TX,77303,8.2500,,,
US-TX-77304,US,TX,77304,8.2500,,,
US-TX-77305,US,TX,77305,8.2500,,,
US-TX-77306,US,TX,77306,8.2500,,,
US-TX-77315,US,TX,77315,8.2500,,,
US-TX-77316,US,TX,77316,8.2500,,,
US-TX-77318,US,TX,77318,8.2500,,,
US-TX-77320,US,TX,77320,8.2500,,,
US-TX-77325,US,TX,77325,8.2500,,,
US-TX-77326,US,TX,77326,6.7500,,,
US-TX-77327,US,TX,77327,6.7500,,,
US-TX-77328,US,TX,77328,7.2500,,,
US-TX-77331,US,TX,77331,7.2500,,,
US-TX-77332,US,TX,77332,6.7500,,,
US-TX-77333,US,TX,77333,8.2500,,,
US-TX-77334,US,TX,77334,8.2500,,,
US-TX-77335,US,TX,77335,6.7500,,,
US-TX-77336,US,TX,77336,8.2500,,,
US-TX-77337,US,TX,77337,8.2500,,,
US-TX-77338,US,TX,77338,8.2500,,,
US-TX-77339,US,TX,77339,8.2500,,,
US-TX-77340,US,TX,77340,8.2500,,,
US-TX-77341,US,TX,77341,8.2500,,,
US-TX-77342,US,TX,77342,8.2500,,,
US-TX-77343,US,TX,77343,8.2500,,,
US-TX-77344,US,TX,77344,8.2500,,,
US-TX-77345,US,TX,77345,8.2500,,,
US-TX-77346,US,TX,77346,7.2500,,,
US-TX-77347,US,TX,77347,8.2500,,,
US-TX-77348,US,TX,77348,8.2500,,,
US-TX-77349,US,TX,77349,8.2500,,,
US-TX-77350,US,TX,77350,6.7500,,,
US-TX-77351,US,TX,77351,6.7500,,,
US-TX-77353,US,TX,77353,8.2500,,,
US-TX-77354,US,TX,77354,7.2500,,,
US-TX-77355,US,TX,77355,7.2500,,,
US-TX-77356,US,TX,77356,8.2500,,,
US-TX-77357,US,TX,77357,8.2500,,,
US-TX-77358,US,TX,77358,8.2500,,,
US-TX-77359,US,TX,77359,7.2500,,,
US-TX-77360,US,TX,77360,8.2500,,,
US-TX-77362,US,TX,77362,7.2500,,,
US-TX-77363,US,TX,77363,6.7500,,,
US-TX-77364,US,TX,77364,7.2500,,,
US-TX-77365,US,TX,77365,8.2500,,,
US-TX-77367,US,TX,77367,8.2500,,,
US-TX-77368,US,TX,77368,6.7500,,,
US-TX-77369,US,TX,77369,6.7500,,,
US-TX-77371,US,TX,77371,7.2500,,,
US-TX-77372,US,TX,77372,7.7500,,,
US-TX-77373,US,TX,77373,8.2500,,,
US-TX-77374,US,TX,77374,6.2500,,,
US-TX-77375,US,TX,77375,8.2500,,,
US-TX-77376,US,TX,77376,6.2500,,,
US-TX-77377,US,TX,77377,8.2500,,,
US-TX-77378,US,TX,77378,8.2500,,,
US-TX-77379,US,TX,77379,8.2500,,,
US-TX-77380,US,TX,77380,8.2500,,,
US-TX-77381,US,TX,77381,8.2500,,,
US-TX-77382,US,TX,77382,8.2500,,,
US-TX-77383,US,TX,77383,8.2500,,,
US-TX-77384,US,TX,77384,8.2500,,,
US-TX-77385,US,TX,77385,7.7500,,,
US-TX-77386,US,TX,77386,7.2500,,,
US-TX-77387,US,TX,77387,8.2500,,,
US-TX-77388,US,TX,77388,8.2500,,,
US-TX-77389,US,TX,77389,8.2500,,,
US-TX-77391,US,TX,77391,8.2500,,,
US-TX-77393,US,TX,77393,8.2500,,,
US-TX-77396,US,TX,77396,7.2500,,,
US-TX-77399,US,TX,77399,6.7500,,,
US-TX-77401,US,TX,77401,8.2500,,,
US-TX-77402,US,TX,77402,8.2500,,,
US-TX-77404,US,TX,77404,8.2500,,,
US-TX-77406,US,TX,77406,6.2500,,,
US-TX-77407,US,TX,77407,7.2500,,,
US-TX-77410,US,TX,77410,8.2500,,,
US-TX-77411,US,TX,77411,8.2500,,,
US-TX-77412,US,TX,77412,7.2500,,,
US-TX-77413,US,TX,77413,8.2500,,,
US-TX-77414,US,TX,77414,8.2500,,,
US-TX-77415,US,TX,77415,6.2500,,,
US-TX-77417,US,TX,77417,6.2500,,,
US-TX-77418,US,TX,77418,6.7500,,,
US-TX-77419,US,TX,77419,6.2500,,,
US-TX-77420,US,TX,77420,6.7500,,,
US-TX-77422,US,TX,77422,6.7500,,,
US-TX-77423,US,TX,77423,6.2500,,,
US-TX-77426,US,TX,77426,6.7500,,,
US-TX-77428,US,TX,77428,6.2500,,,
US-TX-77429,US,TX,77429,8.2500,,,
US-TX-77430,US,TX,77430,6.7500,,,
US-TX-77431,US,TX,77431,6.7500,,,
US-TX-77432,US,TX,77432,6.7500,,,
US-TX-77433,US,TX,77433,8.2500,,,
US-TX-77434,US,TX,77434,8.2500,,,
US-TX-77435,US,TX,77435,6.7500,,,
US-TX-77436,US,TX,77436,6.7500,,,
US-TX-77437,US,TX,77437,8.2500,,,
US-TX-77440,US,TX,77440,6.2500,,,
US-TX-77441,US,TX,77441,8.2500,,,
US-TX-77442,US,TX,77442,7.2500,,,
US-TX-77443,US,TX,77443,6.7500,,,
US-TX-77444,US,TX,77444,6.2500,,,
US-TX-77445,US,TX,77445,6.2500,,,
US-TX-77446,US,TX,77446,8.2500,,,
US-TX-77447,US,TX,77447,6.2500,,,
US-TX-77448,US,TX,77448,6.7500,,,
US-TX-77449,US,TX,77449,8.2500,,,
US-TX-77450,US,TX,77450,8.2500,,,
US-TX-77451,US,TX,77451,7.7500,,,
US-TX-77452,US,TX,77452,6.7500,,,
US-TX-77453,US,TX,77453,6.7500,,,
US-TX-77454,US,TX,77454,6.7500,,,
US-TX-77455,US,TX,77455,6.7500,,,
US-TX-77456,US,TX,77456,6.2500,,,
US-TX-77457,US,TX,77457,6.2500,,,
US-TX-77458,US,TX,77458,6.2500,,,
US-TX-77459,US,TX,77459,8.2500,,,
US-TX-77460,US,TX,77460,7.2500,,,
US-TX-77461,US,TX,77461,6.2500,,,
US-TX-77463,US,TX,77463,6.7500,,,
US-TX-77464,US,TX,77464,8.2500,,,
US-TX-77465,US,TX,77465,8.2500,,,
US-TX-77466,US,TX,77466,8.2500,,,
US-TX-77467,US,TX,77467,6.7500,,,
US-TX-77468,US,TX,77468,6.2500,,,
US-TX-77469,US,TX,77469,6.2500,,,
US-TX-77470,US,TX,77470,6.7500,,,
US-TX-77471,US,TX,77471,8.2500,,,
US-TX-77473,US,TX,77473,8.2500,,,
US-TX-77474,US,TX,77474,6.7500,,,
US-TX-77475,US,TX,77475,7.2500,,,
US-TX-77476,US,TX,77476,8.2500,,,
US-TX-77477,US,TX,77477,8.2500,,,
US-TX-77478,US,TX,77478,8.2500,,,
US-TX-77479,US,TX,77479,8.2500,,,
US-TX-77480,US,TX,77480,6.7500,,,
US-TX-77481,US,TX,77481,7.2500,,,
US-TX-77482,US,TX,77482,6.2500,,,
US-TX-77483,US,TX,77483,6.2500,,,
US-TX-77484,US,TX,77484,6.2500,,,
US-TX-77485,US,TX,77485,6.7500,,,
US-TX-77486,US,TX,77486,6.7500,,,
US-TX-77487,US,TX,77487,8.2500,,,
US-TX-77488,US,TX,77488,8.2500,,,
US-TX-77489,US,TX,77489,8.2500,,,
US-TX-77491,US,TX,77491,8.2500,,,
US-TX-77492,US,TX,77492,8.2500,,,
US-TX-77493,US,TX,77493,8.2500,,,
US-TX-77494,US,TX,77494,6.2500,,,
US-TX-77496,US,TX,77496,8.2500,,,
US-TX-77497,US,TX,77497,8.2500,,,
US-TX-77498,US,TX,77498,6.2500,,,
US-TX-77501,US,TX,77501,8.2500,,,
US-TX-77502,US,TX,77502,8.2500,,,
US-TX-77503,US,TX,77503,8.2500,,,
US-TX-77504,US,TX,77504,8.2500,,,
US-TX-77505,US,TX,77505,8.2500,,,
US-TX-77506,US,TX,77506,8.2500,,,
US-TX-77507,US,TX,77507,6.2500,,,
US-TX-77508,US,TX,77508,8.2500,,,
US-TX-77510,US,TX,77510,8.2500,,,
US-TX-77511,US,TX,77511,8.2500,,,
US-TX-77512,US,TX,77512,8.2500,,,
US-TX-77514,US,TX,77514,6.7500,,,
US-TX-77515,US,TX,77515,8.2500,,,
US-TX-77516,US,TX,77516,8.2500,,,
US-TX-77517,US,TX,77517,6.2500,,,
US-TX-77518,US,TX,77518,6.2500,,,
US-TX-77519,US,TX,77519,6.2500,,,
US-TX-77520,US,TX,77520,8.2500,,,
US-TX-77521,US,TX,77521,8.2500,,,
US-TX-77522,US,TX,77522,8.2500,,,
US-TX-77523,US,TX,77523,6.7500,,,
US-TX-77530,US,TX,77530,7.2500,,,
US-TX-77531,US,TX,77531,8.2500,,,
US-TX-77532,US,TX,77532,8.2500,,,
US-TX-77533,US,TX,77533,7.7500,,,
US-TX-77534,US,TX,77534,8.2500,,,
US-TX-77535,US,TX,77535,6.7500,,,
US-TX-77536,US,TX,77536,8.2500,,,
US-TX-77538,US,TX,77538,6.7500,,,
US-TX-77539,US,TX,77539,8.2500,,,
US-TX-77541,US,TX,77541,8.2500,,,
US-TX-77542,US,TX,77542,8.2500,,,
US-TX-77545,US,TX,77545,6.7500,,,
US-TX-77546,US,TX,77546,8.2500,,,
US-TX-77547,US,TX,77547,7.2500,,,
US-TX-77549,US,TX,77549,8.2500,,,
US-TX-77550,US,TX,77550,8.2500,,,
US-TX-77551,US,TX,77551,8.2500,,,
US-TX-77552,US,TX,77552,8.2500,,,
US-TX-77553,US,TX,77553,8.2500,,,
US-TX-77554,US,TX,77554,8.2500,,,
US-TX-77555,US,TX,77555,8.2500,,,
US-TX-77560,US,TX,77560,6.7500,,,
US-TX-77561,US,TX,77561,8.2500,,,
US-TX-77562,US,TX,77562,8.2500,,,
US-TX-77563,US,TX,77563,8.2500,,,
US-TX-77564,US,TX,77564,7.2500,,,
US-TX-77565,US,TX,77565,8.2500,,,
US-TX-77566,US,TX,77566,8.2500,,,
US-TX-77568,US,TX,77568,8.2500,,,
US-TX-77571,US,TX,77571,8.2500,,,
US-TX-77572,US,TX,77572,8.2500,,,
US-TX-77573,US,TX,77573,8.0000,,,
US-TX-77574,US,TX,77574,8.0000,,,
US-TX-77575,US,TX,77575,8.2500,,,
US-TX-77577,US,TX,77577,6.7500,,,
US-TX-77578,US,TX,77578,8.2500,,,
US-TX-77580,US,TX,77580,8.2500,,,
US-TX-77581,US,TX,77581,8.2500,,,
US-TX-77582,US,TX,77582,6.7500,,,
US-TX-77583,US,TX,77583,6.7500,,,
US-TX-77584,US,TX,77584,8.2500,,,
US-TX-77585,US,TX,77585,6.2500,,,
US-TX-77586,US,TX,77586,8.2500,,,
US-TX-77587,US,TX,77587,8.2500,,,
US-TX-77588,US,TX,77588,8.2500,,,
US-TX-77590,US,TX,77590,8.2500,,,
US-TX-77591,US,TX,77591,8.2500,,,
US-TX-77592,US,TX,77592,8.2500,,,
US-TX-77597,US,TX,77597,6.7500,,,
US-TX-77598,US,TX,77598,8.2500,,,
US-TX-77611,US,TX,77611,8.2500,,,
US-TX-77612,US,TX,77612,8.2500,,,
US-TX-77613,US,TX,77613,8.2500,,,
US-TX-77614,US,TX,77614,8.2500,,,
US-TX-77615,US,TX,77615,8.2500,,,
US-TX-77616,US,TX,77616,6.7500,,,
US-TX-77617,US,TX,77617,8.2500,,,
US-TX-77619,US,TX,77619,8.2500,,,
US-TX-77622,US,TX,77622,6.7500,,,
US-TX-77623,US,TX,77623,8.2500,,,
US-TX-77624,US,TX,77624,6.7500,,,
US-TX-77625,US,TX,77625,6.2500,,,
US-TX-77626,US,TX,77626,8.2500,,,
US-TX-77627,US,TX,77627,8.2500,,,
US-TX-77629,US,TX,77629,8.2500,,,
US-TX-77630,US,TX,77630,8.2500,,,
US-TX-77631,US,TX,77631,8.2500,,,
US-TX-77632,US,TX,77632,6.7500,,,
US-TX-77639,US,TX,77639,8.2500,,,
US-TX-77640,US,TX,77640,8.2500,,,
US-TX-77641,US,TX,77641,8.2500,,,
US-TX-77642,US,TX,77642,8.2500,,,
US-TX-77643,US,TX,77643,8.2500,,,
US-TX-77650,US,TX,77650,8.2500,,,
US-TX-77651,US,TX,77651,8.2500,,,
US-TX-77655,US,TX,77655,8.2500,,,
US-TX-77656,US,TX,77656,8.2500,,,
US-TX-77657,US,TX,77657,8.2500,,,
US-TX-77659,US,TX,77659,6.2500,,,
US-TX-77660,US,TX,77660,8.2500,,,
US-TX-77661,US,TX,77661,8.2500,,,
US-TX-77662,US,TX,77662,6.7500,,,
US-TX-77663,US,TX,77663,8.2500,,,
US-TX-77664,US,TX,77664,6.7500,,,
US-TX-77665,US,TX,77665,8.1250,,,
US-TX-77670,US,TX,77670,8.2500,,,
US-TX-77701,US,TX,77701,8.2500,,,
US-TX-77702,US,TX,77702,8.2500,,,
US-TX-77703,US,TX,77703,8.2500,,,
US-TX-77704,US,TX,77704,8.2500,,,
US-TX-77705,US,TX,77705,8.2500,,,
US-TX-77706,US,TX,77706,8.2500,,,
US-TX-77707,US,TX,77707,8.2500,,,
US-TX-77708,US,TX,77708,8.2500,,,
US-TX-77709,US,TX,77709,8.2500,,,
US-TX-77710,US,TX,77710,8.2500,,,
US-TX-77713,US,TX,77713,6.7500,,,
US-TX-77720,US,TX,77720,8.2500,,,
US-TX-77725,US,TX,77725,8.2500,,,
US-TX-77726,US,TX,77726,8.2500,,,
US-TX-77801,US,TX,77801,8.2500,,,
US-TX-77802,US,TX,77802,8.2500,,,
US-TX-77803,US,TX,77803,8.2500,,,
US-TX-77805,US,TX,77805,8.2500,,,
US-TX-77806,US,TX,77806,8.2500,,,
US-TX-77807,US,TX,77807,6.7500,,,
US-TX-77808,US,TX,77808,6.7500,,,
US-TX-77830,US,TX,77830,6.7500,,,
US-TX-77831,US,TX,77831,6.7500,,,
US-TX-77833,US,TX,77833,6.7500,,,
US-TX-77834,US,TX,77834,8.2500,,,
US-TX-77835,US,TX,77835,6.7500,,,
US-TX-77836,US,TX,77836,6.7500,,,
US-TX-77837,US,TX,77837,6.2500,,,
US-TX-77838,US,TX,77838,6.7500,,,
US-TX-77840,US,TX,77840,8.2500,,,
US-TX-77841,US,TX,77841,8.2500,,,
US-TX-77842,US,TX,77842,8.2500,,,
US-TX-77843,US,TX,77843,8.2500,,,
US-TX-77844,US,TX,77844,8.2500,,,
US-TX-77845,US,TX,77845,8.2500,,,
US-TX-77850,US,TX,77850,6.7500,,,
US-TX-77852,US,TX,77852,8.2500,,,
US-TX-77853,US,TX,77853,6.7500,,,
US-TX-77855,US,TX,77855,8.2500,,,
US-TX-77856,US,TX,77856,6.2500,,,
US-TX-77857,US,TX,77857,6.7500,,,
US-TX-77859,US,TX,77859,8.2500,,,
US-TX-77861,US,TX,77861,6.7500,,,
US-TX-77862,US,TX,77862,8.2500,,,
US-TX-77863,US,TX,77863,8.2500,,,
US-TX-77864,US,TX,77864,6.7500,,,
US-TX-77865,US,TX,77865,6.7500,,,
US-TX-77866,US,TX,77866,8.2500,,,
US-TX-77867,US,TX,77867,8.2500,,,
US-TX-77868,US,TX,77868,6.7500,,,
US-TX-77870,US,TX,77870,8.2500,,,
US-TX-77871,US,TX,77871,6.7500,,,
US-TX-77872,US,TX,77872,6.7500,,,
US-TX-77873,US,TX,77873,6.7500,,,
US-TX-77875,US,TX,77875,8.2500,,,
US-TX-77876,US,TX,77876,8.2500,,,
US-TX-77878,US,TX,77878,8.2500,,,
US-TX-77879,US,TX,77879,6.7500,,,
US-TX-77880,US,TX,77880,6.7500,,,
US-TX-77881,US,TX,77881,8.2500,,,
US-TX-77882,US,TX,77882,6.2500,,,
US-TX-77901,US,TX,77901,8.2500,,,
US-TX-77902,US,TX,77902,8.2500,,,
US-TX-77903,US,TX,77903,8.2500,,,
US-TX-77904,US,TX,77904,8.2500,,,
US-TX-77905,US,TX,77905,6.7500,,,
US-TX-77950,US,TX,77950,8.2500,,,
US-TX-77951,US,TX,77951,8.2500,,,
US-TX-77954,US,TX,77954,8.2500,,,
US-TX-77957,US,TX,77957,8.2500,,,
US-TX-77960,US,TX,77960,8.2500,,,
US-TX-77961,US,TX,77961,8.2500,,,
US-TX-77962,US,TX,77962,6.7500,,,
US-TX-77963,US,TX,77963,6.2500,,,
US-TX-77964,US,TX,77964,6.2500,,,
US-TX-77967,US,TX,77967,8.2500,,,
US-TX-77968,US,TX,77968,6.7500,,,
US-TX-77969,US,TX,77969,8.2500,,,
US-TX-77970,US,TX,77970,8.2500,,,
US-TX-77971,US,TX,77971,6.7500,,,
US-TX-77973,US,TX,77973,8.2500,,,
US-TX-77974,US,TX,77974,6.2500,,,
US-TX-77975,US,TX,77975,6.2500,,,
US-TX-77976,US,TX,77976,8.2500,,,
US-TX-77977,US,TX,77977,8.2500,,,
US-TX-77978,US,TX,77978,8.2500,,,
US-TX-77979,US,TX,77979,8.2500,,,
US-TX-77982,US,TX,77982,8.2500,,,
US-TX-77983,US,TX,77983,8.2500,,,
US-TX-77984,US,TX,77984,6.2500,,,
US-TX-77986,US,TX,77986,6.2500,,,
US-TX-77987,US,TX,77987,8.2500,,,
US-TX-77988,US,TX,77988,8.2500,,,
US-TX-77989,US,TX,77989,8.2500,,,
US-TX-77990,US,TX,77990,6.2500,,,
US-TX-77991,US,TX,77991,8.2500,,,
US-TX-77993,US,TX,77993,8.2500,,,
US-TX-77994,US,TX,77994,6.2500,,,
US-TX-77995,US,TX,77995,6.2500,,,
US-TX-78002,US,TX,78002,8.2500,,,
US-TX-78003,US,TX,78003,6.7500,,,
US-TX-78004,US,TX,78004,6.7500,,,
US-TX-78005,US,TX,78005,6.7500,,,
US-TX-78006,US,TX,78006,6.7500,,,
US-TX-78007,US,TX,78007,6.2500,,,
US-TX-78008,US,TX,78008,6.7500,,,
US-TX-78009,US,TX,78009,8.2500,,,
US-TX-78010,US,TX,78010,6.7500,,,
US-TX-78011,US,TX,78011,6.7500,,,
US-TX-78012,US,TX,78012,6.7500,,,
US-TX-78013,US,TX,78013,6.7500,,,
US-TX-78014,US,TX,78014,8.2500,,,
US-TX-78015,US,TX,78015,8.2500,,,
US-TX-78016,US,TX,78016,6.7500,,,
US-TX-78017,US,TX,78017,8.2500,,,
US-TX-78019,US,TX,78019,8.2500,,,
US-TX-78021,US,TX,78021,6.2500,,,
US-TX-78022,US,TX,78022,6.7500,,,
US-TX-78023,US,TX,78023,8.0000,,,
US-TX-78024,US,TX,78024,6.7500,,,
US-TX-78025,US,TX,78025,6.7500,,,
US-TX-78026,US,TX,78026,8.2500,,,
US-TX-78027,US,TX,78027,6.7500,,,
US-TX-78028,US,TX,78028,8.2500,,,
US-TX-78029,US,TX,78029,8.2500,,,
US-TX-78039,US,TX,78039,8.2500,,,
US-TX-78040,US,TX,78040,8.2500,,,
US-TX-78041,US,TX,78041,8.2500,,,
US-TX-78042,US,TX,78042,8.2500,,,
US-TX-78043,US,TX,78043,8.2500,,,
US-TX-78044,US,TX,78044,8.2500,,,
US-TX-78045,US,TX,78045,8.2500,,,
US-TX-78046,US,TX,78046,8.2500,,,
US-TX-78049,US,TX,78049,8.2500,,,
US-TX-78050,US,TX,78050,6.7500,,,
US-TX-78052,US,TX,78052,6.7500,,,
US-TX-78054,US,TX,78054,8.2500,,,
US-TX-78055,US,TX,78055,6.7500,,,
US-TX-78056,US,TX,78056,8.2500,,,
US-TX-78057,US,TX,78057,6.7500,,,
US-TX-78058,US,TX,78058,6.7500,,,
US-TX-78059,US,TX,78059,6.7500,,,
US-TX-78060,US,TX,78060,6.7500,,,
US-TX-78061,US,TX,78061,8.2500,,,
US-TX-78062,US,TX,78062,6.7500,,,
US-TX-78063,US,TX,78063,6.7500,,,
US-TX-78064,US,TX,78064,8.2500,,,
US-TX-78065,US,TX,78065,6.7500,,,
US-TX-78066,US,TX,78066,8.2500,,,
US-TX-78067,US,TX,78067,8.2500,,,
US-TX-78069,US,TX,78069,6.7500,,,
US-TX-78070,US,TX,78070,8.2500,,,
US-TX-78071,US,TX,78071,6.7500,,,
US-TX-78072,US,TX,78072,6.2500,,,
US-TX-78073,US,TX,78073,8.2500,,,
US-TX-78074,US,TX,78074,6.7500,,,
US-TX-78075,US,TX,78075,6.7500,,,
US-TX-78076,US,TX,78076,8.2500,,,
US-TX-78101,US,TX,78101,6.7500,,,
US-TX-78102,US,TX,78102,8.2500,,,
US-TX-78104,US,TX,78104,8.2500,,,
US-TX-78107,US,TX,78107,6.2500,,,
US-TX-78108,US,TX,78108,8.2500,,,
US-TX-78109,US,TX,78109,8.2500,,,
US-TX-78111,US,TX,78111,6.7500,,,
US-TX-78112,US,TX,78112,8.2500,,,
US-TX-78113,US,TX,78113,6.7500,,,
US-TX-78114,US,TX,78114,6.2500,,,
US-TX-78115,US,TX,78115,6.7500,,,
US-TX-78116,US,TX,78116,6.7500,,,
US-TX-78117,US,TX,78117,6.7500,,,
US-TX-78118,US,TX,78118,8.2500,,,
US-TX-78119,US,TX,78119,8.2500,,,
US-TX-78121,US,TX,78121,6.2500,,,
US-TX-78122,US,TX,78122,6.7500,,,
US-TX-78123,US,TX,78123,6.7500,,,
US-TX-78124,US,TX,78124,6.7500,,,
US-TX-78125,US,TX,78125,6.7500,,,
US-TX-78130,US,TX,78130,8.2500,,,
US-TX-78131,US,TX,78131,8.2500,,,
US-TX-78132,US,TX,78132,6.7500,,,
US-TX-78133,US,TX,78133,8.2500,,,
US-TX-78135,US,TX,78135,8.2500,,,
US-TX-78140,US,TX,78140,8.2500,,,
US-TX-78141,US,TX,78141,6.2500,,,
US-TX-78142,US,TX,78142,6.7500,,,
US-TX-78143,US,TX,78143,6.2500,,,
US-TX-78144,US,TX,78144,6.7500,,,
US-TX-78145,US,TX,78145,6.7500,,,
US-TX-78146,US,TX,78146,6.7500,,,
US-TX-78147,US,TX,78147,8.0000,,,
US-TX-78148,US,TX,78148,8.2500,,,
US-TX-78150,US,TX,78150,6.7500,,,
US-TX-78151,US,TX,78151,6.7500,,,
US-TX-78152,US,TX,78152,8.2500,,,
US-TX-78154,US,TX,78154,8.2500,,,
US-TX-78155,US,TX,78155,8.2500,,,
US-TX-78156,US,TX,78156,8.2500,,,
US-TX-78159,US,TX,78159,6.7500,,,
US-TX-78160,US,TX,78160,6.2500,,,
US-TX-78161,US,TX,78161,6.2500,,,
US-TX-78162,US,TX,78162,6.7500,,,
US-TX-78163,US,TX,78163,8.2500,,,
US-TX-78164,US,TX,78164,6.2500,,,
US-TX-78201,US,TX,78201,8.2500,,,
US-TX-78202,US,TX,78202,8.2500,,,
US-TX-78203,US,TX,78203,8.2500,,,
US-TX-78204,US,TX,78204,8.2500,,,
US-TX-78205,US,TX,78205,8.2500,,,
US-TX-78206,US,TX,78206,8.2500,,,
US-TX-78207,US,TX,78207,8.2500,,,
US-TX-78208,US,TX,78208,8.2500,,,
US-TX-78209,US,TX,78209,8.2500,,,
US-TX-78210,US,TX,78210,8.2500,,,
US-TX-78211,US,TX,78211,8.2500,,,
US-TX-78212,US,TX,78212,8.2500,,,
US-TX-78213,US,TX,78213,8.2500,,,
US-TX-78214,US,TX,78214,8.2500,,,
US-TX-78215,US,TX,78215,8.2500,,,
US-TX-78216,US,TX,78216,8.2500,,,
US-TX-78217,US,TX,78217,8.2500,,,
US-TX-78218,US,TX,78218,8.2500,,,
US-TX-78219,US,TX,78219,8.2500,,,
US-TX-78220,US,TX,78220,8.2500,,,
US-TX-78221,US,TX,78221,8.2500,,,
US-TX-78222,US,TX,78222,8.2500,,,
US-TX-78223,US,TX,78223,8.2500,,,
US-TX-78224,US,TX,78224,8.2500,,,
US-TX-78225,US,TX,78225,8.2500,,,
US-TX-78226,US,TX,78226,8.2500,,,
US-TX-78227,US,TX,78227,8.2500,,,
US-TX-78228,US,TX,78228,8.2500,,,
US-TX-78229,US,TX,78229,8.2500,,,
US-TX-78230,US,TX,78230,8.2500,,,
US-TX-78231,US,TX,78231,8.2500,,,
US-TX-78232,US,TX,78232,8.2500,,,
US-TX-78233,US,TX,78233,8.2500,,,
US-TX-78234,US,TX,78234,8.2500,,,
US-TX-78235,US,TX,78235,8.2500,,,
US-TX-78236,US,TX,78236,6.7500,,,
US-TX-78237,US,TX,78237,8.2500,,,
US-TX-78238,US,TX,78238,8.2500,,,
US-TX-78239,US,TX,78239,8.2500,,,
US-TX-78240,US,TX,78240,8.2500,,,
US-TX-78241,US,TX,78241,8.2500,,,
US-TX-78242,US,TX,78242,8.2500,,,
US-TX-78243,US,TX,78243,8.2500,,,
US-TX-78244,US,TX,78244,6.7500,,,
US-TX-78245,US,TX,78245,8.2500,,,
US-TX-78246,US,TX,78246,8.2500,,,
US-TX-78247,US,TX,78247,8.2500,,,
US-TX-78248,US,TX,78248,8.2500,,,
US-TX-78249,US,TX,78249,8.2500,,,
US-TX-78250,US,TX,78250,8.2500,,,
US-TX-78251,US,TX,78251,8.2500,,,
US-TX-78252,US,TX,78252,8.2500,,,
US-TX-78253,US,TX,78253,8.2500,,,
US-TX-78254,US,TX,78254,8.2500,,,
US-TX-78255,US,TX,78255,6.7500,,,
US-TX-78256,US,TX,78256,8.2500,,,
US-TX-78257,US,TX,78257,8.2500,,,
US-TX-78258,US,TX,78258,8.2500,,,
US-TX-78259,US,TX,78259,8.2500,,,
US-TX-78260,US,TX,78260,8.2500,,,
US-TX-78261,US,TX,78261,8.2500,,,
US-TX-78263,US,TX,78263,6.7500,,,
US-TX-78264,US,TX,78264,8.2500,,,
US-TX-78265,US,TX,78265,8.2500,,,
US-TX-78266,US,TX,78266,7.2500,,,
US-TX-78268,US,TX,78268,8.2500,,,
US-TX-78269,US,TX,78269,8.2500,,,
US-TX-78270,US,TX,78270,8.2500,,,
US-TX-78278,US,TX,78278,8.2500,,,
US-TX-78279,US,TX,78279,8.2500,,,
US-TX-78280,US,TX,78280,8.2500,,,
US-TX-78283,US,TX,78283,8.2500,,,
US-TX-78284,US,TX,78284,8.2500,,,
US-TX-78285,US,TX,78285,8.2500,,,
US-TX-78288,US,TX,78288,8.2500,,,
